0052500442,F000593,2014004,4,2014,ZAR,KG,124522,12220
0052500442,F000603,2014004,4,2014,ZAR,KG,92322,7563
0052500442,F000603,2014008,8,2014,ZAR,KG,53113,4351
0052500442,F000603,2015008,8,2015,ZAR,KG,11656,876
0052500442,F000604,2014010,10,2014,ZAR,KG,1581325,118843
0052500442,F000612,2014002,2,2014,ZAR,KG,86815,7213
0052500442,F000621,2015005,5,2015,ZAR,KG,271509,20405
0052500442,F000630,2014002,2,2014,ZAR,KG,703441,57626
0052500442,F000634,2016001,1,2016,ZAR,KG,45826,3444
0052500442,F000639,2014008,8,2014,ZAR,KG,136643,8673
0052500442,F000656,2014008,8,2014,ZAR,KG,1181,163
0052500442,F000657,2015011,11,2015,ZAR,KG,38515,5158
0052500442,F000660,2014010,10,2014,ZAR,KG,2893,0
0052500442,F000660,2015002,2,2015,ZAR,KG,614369,74702
0052500442,F000660,2015005,5,2015,ZAR,KG,166800,20557
0052500442,F000670,2015012,12,2015,ZAR,KG,47700,10149
0052500442,F000672,2016005,5,2016,ZAR,KG,408975,21508
0052500442,F000672,2016011,11,2016,ZAR,KG,399621,27719
0052500442,F000675,2016010,10,2016,ZAR,KG,995968,49413
0052500442,F000679,2014002,2,2014,ZAR,KG,3776930,265981
0052500442,F000683,2014009,9,2014,ZAR,KG,15865,1054
0052500442,F000683,2015008,8,2015,ZAR,KG,452876,27859
0052500442,F000683,2015012,12,2015,ZAR,KG,498441,30662
0052500442,F000685,2014005,5,2014,ZAR,KG,1118498,70173
0052500442,F000685,2014008,8,2014,ZAR,KG,30972,1935
0052500442,F000685,2015002,2,2015,ZAR,KG,51906,3119
0052500442,F000685,2015004,4,2015,ZAR,KG,1596732,97815
0052500442,F000685,2015005,5,2015,ZAR,KG,243639,14640
0052500442,F000685,2015008,8,2015,ZAR,KG,261964,14859
0052500442,F000685,2015009,9,2015,ZAR,KG,276256,15110
0052500442,F000685,2016012,12,2016,ZAR,KG,144861,7187
0052500442,F000692,2015008,8,2015,ZAR,KG,24270,1404
0052500442,F000699,2016011,11,2016,ZAR,KG,25880,1284
0052500442,F000701,2014002,2,2014,ZAR,KG,146438,9570
0052500442,F000701,2014003,3,2014,ZAR,KG,643966,41816
0052500442,F000701,2015010,10,2015,ZAR,KG,212675,11833
0052500442,F000705,2015002,2,2015,ZAR,KG,41887,2566
0052500442,F000706,2016007,7,2016,ZAR,KG,27383,1412
0052500442,F000713,2014006,6,2014,ZAR,KG,672460,99212
0052500442,F000714,2014004,4,2014,ZAR,KG,127171,15577
0052500442,F000714,2015003,3,2015,ZAR,KG,6349952,794638
0052500442,F000716,2014007,7,2014,ZAR,KG,165823,19631
0052500442,F000716,2014010,10,2014,ZAR,KG,86113,9696
0052500442,F000720,2014002,2,2014,ZAR,KG,1630302,217142
0052500442,F000720,2014008,8,2014,ZAR,KG,292994,36132
0052500442,F000720,2015009,9,2015,ZAR,KG,521782,60623
0052500442,F000724,2014009,9,2014,ZAR,KG,2847602,348501
0052500442,F000734,2014003,3,2014,ZAR,KG,340212,26140
0052500442,F000736,2015001,1,2015,ZAR,KG,352545,47138
0052500442,F000739,2014007,7,2014,ZAR,KG,-70812,-9820
0052500442,F000748,2016010,10,2016,ZAR,KG,110365,10526
0052500442,F000763,2014001,1,2014,ZAR,KG,8935,1158
0052500442,F000769,2014007,7,2014,ZAR,KG,149914,19090
0052500442,F000775,2014002,2,2014,ZAR,KG,8687,1343
0052500442,F000781,2014012,12,2014,ZAR,KG,488931,73336
0052500442,F000782,2014004,4,2014,ZAR,KG,17026,2860
0052500442,F000782,2014005,5,2014,ZAR,KG,354824,53221
0052500442,F000782,2015008,8,2015,ZAR,KG,194008,25982
0052500442,F000782,2015009,9,2015,ZAR,KG,44190,5918
0052500442,F000790,2015012,12,2015,ZAR,KG,257608,32201
0052500442,F000790,2016008,8,2016,ZAR,KG,405849,46803
0052500442,F000791,2015011,11,2015,ZAR,KG,184408,23467
0052500442,F000792,2015005,5,2015,ZAR,KG,20615,0
0052500442,F000793,2015004,4,2015,ZAR,KG,2267522,250638
0052500442,F000793,2015011,11,2015,ZAR,KG,16195261,1790125
0052500442,F000793,2016003,3,2016,ZAR,KG,652709,75024
0052500442,F000793,2016004,4,2016,ZAR,KG,1619360,138265
0052500442,F000793,2016010,10,2016,ZAR,KG,970,0
0052500442,F000793,2016011,11,2016,ZAR,KG,4818215,517269
0052500442,F000810,2014012,12,2014,ZAR,KG,2257352,253635
0052500442,F000810,2015008,8,2015,ZAR,KG,1245006,91236
0052500442,F000818,2014010,10,2014,ZAR,KG,2432767,194326
0052500442,F000818,2015006,6,2015,ZAR,KG,750980,72713
0052500442,F000818,2016010,10,2016,ZAR,KG,113074,18223
0052500442,F000820,2015005,5,2015,ZAR,KG,1123757,117058
0052500442,F000822,2016004,4,2016,ZAR,KG,104601,10255
0052500442,F000824,2014002,2,2014,ZAR,KG,792496,96226
0052500442,F000824,2014003,3,2014,ZAR,KG,1409669,163094
0052500442,F000825,2014009,9,2014,ZAR,KG,2334851,255706
0052500442,F000825,2015003,3,2015,ZAR,KG,543565,59406
0052500442,F000825,2015005,5,2015,ZAR,KG,1272491,139070
0052500442,F000825,2015010,10,2015,ZAR,KG,290886,29226
0052500442,F000830,2014007,7,2014,ZAR,KG,728884,85751
0052500442,F000830,2015006,6,2015,ZAR,KG,2663990,267657
0052500442,F000831,2016001,1,2016,ZAR,KG,481259,34447
0052500442,F000835,2014009,9,2014,ZAR,KG,172924,20344
0052500442,F000835,2015008,8,2015,ZAR,KG,338330,36976
0052500442,F000840,2016002,2,2016,ZAR,KG,379741,35328
0052500442,F000842,2014001,1,2014,ZAR,KG,618883,82718
0052500442,F000842,2014009,9,2014,ZAR,KG,785458,86021
0052500442,F000842,2016009,9,2016,ZAR,KG,31980,4264
0052500442,F000844,2015010,10,2015,ZAR,KG,106288,10679
0052500442,F000845,2015003,3,2015,ZAR,KG,244834,24599
0052500442,F000845,2015005,5,2015,ZAR,KG,3330227,335082
0052500442,F000845,2015007,7,2015,ZAR,KG,140071,10828
0052500442,F000845,2016007,7,2016,ZAR,KG,697234,64865
0052500442,F000847,2016011,11,2016,ZAR,KG,1028606,105498
0052500442,F000848,2014012,12,2014,ZAR,KG,653795,76917
0052500442,F000852,2014002,2,2014,ZAR,KG,47006,5148
0052500442,F000852,2014009,9,2014,ZAR,KG,568432,62253
0052500442,F000852,2014012,12,2014,ZAR,KG,900694,105964
0052500442,F000852,2016003,3,2016,ZAR,KG,567414,59727
0052500442,F000852,2016010,10,2016,ZAR,KG,2640718,245671
0052500442,F000859,2016006,6,2016,ZAR,KG,124223,16563
0052500442,F000891,2014002,2,2014,ZAR,KG,133004,17262
0052500442,F000891,2015010,10,2015,ZAR,KG,48663,8347
0052500442,F000895,2015001,1,2015,ZAR,KG,1056089,138322
0052500442,F000895,2015004,4,2015,ZAR,KG,2015083,263927
0052500442,F000899,2016006,6,2016,ZAR,KG,817258,95910
0052500442,F000900,2016008,8,2016,ZAR,KG,65664,8176
0052500442,F000908,2015006,6,2015,ZAR,KG,45375,6050
0052500442,F000909,2014003,3,2014,ZAR,KG,351894,43452
0052500442,F000922,2015009,9,2015,ZAR,KG,499175,74622
0052500442,F000926,2014011,11,2014,ZAR,KG,6755,608
0052500442,F000931,2015003,3,2015,ZAR,KG,52509,4880
0052500442,F000932,2015001,1,2015,ZAR,KG,481531,45051
0052500442,F000937,2014012,12,2014,ZAR,KG,47615,4216
0052500442,F000958,2016003,3,2016,ZAR,KG,-69879,0
0052500442,F000958,2017001,1,2017,ZAR,KG,103505,7827
0052500442,F000959,2015009,9,2015,ZAR,KG,72091,6735
0052500442,F000959,2016005,5,2016,ZAR,KG,51075,4644
0052500442,F000972,2016002,2,2016,ZAR,KG,134897,11727
0052500442,F000973,2016008,8,2016,ZAR,KG,31118,2375
0052500442,F001005,2014012,12,2014,ZAR,KG,80944,7734
0052500442,F001011,2015002,2,2015,ZAR,KG,43200,6400
0052500442,S000007,2016007,7,2016,ZAR,KG,39528,5100
0052500442,S000008,2016003,3,2016,ZAR,KG,11158,7832370
0052500442,S000025,2016004,4,2016,ZAR,KG,6561,540
0052500442,S000048,2015006,6,2015,ZAR,KG,12360,6180
0052500442,S000071,2014006,6,2014,ZAR,KG,176438,22885
0052500442,S000079,2016002,2,2016,ZAR,KG,2854511,244225
0052500442,S000080,2014003,3,2014,ZAR,KG,329261,41854
0052500442,S000129,2014007,7,2014,ZAR,KG,142752,118960
0052500442,S000130,2016009,9,2016,ZAR,KG,2699816,1428474
0052500442,S000153,2015011,11,2015,ZAR,KG,985388,1159280
0052500442,S000153,2016002,2,2016,ZAR,KG,1010072,1188320
0052500442,S000160,2016002,2,2016,ZAR,KG,11528,57640
0052500442,S000166,2015012,12,2015,ZAR,KG,12676,63380
0052500442,S000173,2016006,6,2016,ZAR,KG,5040,25200
0052500442,S000197,2016009,9,2016,ZAR,KG,2614,2800
0052500442,S000205,2014001,1,2014,ZAR,KG,11277,514220
0052500442,S000205,2015002,2,2015,ZAR,KG,1811,82560
0052500442,S000206,2016005,5,2016,ZAR,KG,1350,9000
0052500442,S000242,2014008,8,2014,ZAR,KG,17164,24520
0052500443,F000282,2015009,9,2015,ZAR,KG,25298,1597
0052500443,F000535,2015011,11,2015,ZAR,KG,272294,20806
0052500443,F000853,2015003,3,2015,ZAR,KG,972230,106932
0052500444,F000205,2014009,9,2014,ZAR,KG,150399,9543
0052500444,F000209,2014009,9,2014,ZAR,KG,41448,2994
0052500444,F000273,2014004,4,2014,ZAR,KG,43922,3048
0052500444,F000713,2015001,1,2015,ZAR,KG,1450982,181577
0052500444,F000715,2015006,6,2015,ZAR,KG,12037,1401
0052500444,F000781,2015008,8,2015,ZAR,KG,36334,4866
0052500444,F000859,2016006,6,2016,ZAR,KG,66668,8889
0052500444,F000932,2015007,7,2015,ZAR,KG,7741,725
0052500444,S000201,2014005,5,2014,ZAR,KG,24042,38740
0052500445,F000002,2015004,4,2015,ZAR,KG,181214,18403
0052500445,F000011,2015003,3,2015,ZAR,KG,14952,1259
0052500445,F000040,2015001,1,2015,ZAR,KG,165359,15218
0052500445,F000063,2015006,6,2015,ZAR,KG,5400,499
0052500445,F000116,2016012,12,2016,ZAR,KG,201200,3525
0052500445,F000144,2015006,6,2015,ZAR,KG,26375,1525
0052500445,F000144,2015008,8,2015,ZAR,KG,8707,504
0052500445,F000151,2014012,12,2014,ZAR,KG,190617,14619
0052500445,F000157,2014004,4,2014,ZAR,KG,66539,4157
0052500445,F000208,2014003,3,2014,ZAR,KG,341496,30937
0052500445,F000208,2014005,5,2014,ZAR,KG,992288,87818
0052500445,F000208,2014011,11,2014,ZAR,KG,11896,998
0052500445,F000208,2015004,4,2015,ZAR,KG,62360,4990
0052500445,F000211,2015001,1,2015,ZAR,KG,41448,2994
0052500445,F000247,2014012,12,2014,ZAR,KG,1378701,127563
0052500445,F000279,2015004,4,2015,ZAR,KG,29475,2010
0052500445,F000322,2015012,12,2015,ZAR,KG,151895,18795
0052500445,F000472,2014008,8,2014,ZAR,KG,131385,11626
0052500445,F000480,2014001,1,2014,ZAR,KG,79442,8897
0052500445,F000533,2014012,12,2014,ZAR,KG,13669,1044
0052500445,F000568,2014001,1,2014,ZAR,KG,16840,1278
0052500445,F000592,2014012,12,2014,ZAR,KG,273360,27602
0052500445,F000603,2014009,9,2014,ZAR,KG,20527,1599
0052500445,F000603,2015003,3,2015,ZAR,KG,362934,27276
0052500445,F000617,2014002,2,2014,ZAR,KG,112036,9178
0052500445,F000656,2015006,6,2015,ZAR,KG,117543,0
0052500445,F000663,2015003,3,2015,ZAR,KG,6955,1231
0052500445,F000683,2015002,2,2015,ZAR,KG,977507,64040
0052500445,F000683,2015011,11,2015,ZAR,KG,398393,24167
0052500445,F000685,2017001,1,2017,ZAR,KG,98865,4905
0052500445,F000693,2015011,11,2015,ZAR,KG,2231363,129085
0052500445,F000705,2015008,8,2015,ZAR,KG,171477,9920
0052500445,F000725,2014002,2,2014,ZAR,KG,467607,60823
0052500445,F000763,2015002,2,2015,ZAR,KG,17949,2679
0052500445,F000765,2014007,7,2014,ZAR,KG,11945,2146
0052500445,F000766,2014001,1,2014,ZAR,KG,155834,24349
0052500445,F000766,2014005,5,2014,ZAR,KG,273426,34818
0052500445,F000790,2014010,10,2014,ZAR,KG,88461,10279
0052500445,F000791,2015007,7,2015,ZAR,KG,115968,10078
0052500445,F000818,2016006,6,2016,ZAR,KG,9390,7804
0052500445,F000819,2016002,2,2016,ZAR,KG,147014,15314
0052500445,F000830,2015002,2,2015,ZAR,KG,216757,18264
0052500445,F000842,2014007,7,2014,ZAR,KG,384838,62332
0052500445,F000845,2016006,6,2016,ZAR,KG,760513,70752
0052500445,F000845,2016011,11,2016,ZAR,KG,2808259,237304
0052500445,F000895,2015012,12,2015,ZAR,KG,1786346,233968
0052500445,F000912,2014001,1,2014,ZAR,KG,226696,29848
0052500445,F000926,2014009,9,2014,ZAR,KG,50776,4719
0052500445,F000935,2015002,2,2015,ZAR,KG,18337,1609
0052500445,S000084,2016002,2,2016,ZAR,KG,5928766,534325
0052500445,S000130,2014003,3,2014,ZAR,KG,55440,30800
0052500445,S000149,2016011,11,2016,ZAR,KG,103900,24091
0052500445,S000222,2014008,8,2014,ZAR,KG,50652,24120
0052500446,F000002,2014010,10,2014,ZAR,KG,10231,1039
0052500446,F000002,2016001,1,2016,ZAR,KG,2799,311
0052500446,F000008,2014008,8,2014,ZAR,KG,128217,12174
0052500446,F000008,2014010,10,2014,ZAR,KG,53558,4928
0052500446,F000008,2015008,8,2015,ZAR,KG,63501,5635
0052500446,F000008,2016006,6,2016,ZAR,KG,18653,1604
0052500446,F000011,2014006,6,2014,ZAR,KG,91801,7730
0052500446,F000011,2014007,7,2014,ZAR,KG,55046,4635
0052500446,F000011,2014009,9,2014,ZAR,KG,220215,18544
0052500446,F000011,2015006,6,2015,ZAR,KG,12094,1398
0052500446,F000011,2016002,2,2016,ZAR,KG,3172337,234101
0052500446,F000012,2015010,10,2015,ZAR,KG,15999,1259
0052500446,F000015,2015001,1,2015,ZAR,KG,32869,2768
0052500446,F000016,2014004,4,2014,ZAR,KG,48725,4842
0052500446,F000017,2014009,9,2014,ZAR,KG,25152,2092
0052500446,F000017,2014011,11,2014,ZAR,KG,17648,1468
0052500446,F000017,2015001,1,2015,ZAR,KG,141576,11774
0052500446,F000017,2015007,7,2015,ZAR,KG,118876,9239
0052500446,F000017,2017001,1,2017,ZAR,KG,5137,734
0052500446,F000019,2014008,8,2014,ZAR,KG,990420,104167
0052500446,F000031,2014010,10,2014,ZAR,KG,159861,14712
0052500446,F000039,2014001,1,2014,ZAR,KG,219500,21136
0052500446,F000046,2014002,2,2014,ZAR,KG,51592,4748
0052500446,F000046,2015003,3,2015,ZAR,KG,13289,1223
0052500446,F000046,2016001,1,2016,ZAR,KG,7616,655
0052500446,F000066,2014005,5,2014,ZAR,KG,52948,3493
0052500446,F000081,2014005,5,2014,ZAR,KG,22355,1060
0052500446,F000083,2015001,1,2015,ZAR,KG,12036,671
0052500446,F000105,2014006,6,2014,ZAR,KG,-540,0
0052500446,F000106,2014004,4,2014,ZAR,KG,45384,2994
0052500446,F000108,2014001,1,2014,ZAR,KG,46698,2686
0052500446,F000142,2014010,10,2014,ZAR,KG,13584,849
0052500446,F000142,2015005,5,2015,ZAR,KG,41133,2379
0052500446,F000146,2014006,6,2014,ZAR,KG,56923,3557
0052500446,F000146,2015009,9,2015,ZAR,KG,81261,4699
0052500446,F000147,2015012,12,2015,ZAR,KG,21969,1560
0052500446,F000148,2015006,6,2015,ZAR,KG,84863,4909
0052500446,F000148,2015012,12,2015,ZAR,KG,11790,682
0052500446,F000150,2014005,5,2014,ZAR,KG,24184,1511
0052500446,F000152,2014006,6,2014,ZAR,KG,29040,1813
0052500446,F000152,2015002,2,2015,ZAR,KG,34187,4424
0052500446,F000155,2015002,2,2015,ZAR,KG,8061,504
0052500446,F000155,2015009,9,2015,ZAR,KG,17413,1007
0052500446,F000156,2015002,2,2015,ZAR,KG,-11422,-876
0052500446,F000157,2014007,7,2014,ZAR,KG,10748,671
0052500446,F000157,2014012,12,2014,ZAR,KG,196353,11415
0052500446,F000157,2015010,10,2015,ZAR,KG,58044,3357
0052500446,F000159,2014010,10,2014,ZAR,KG,32358,2022
0052500446,F000161,2015007,7,2015,ZAR,KG,8707,504
0052500446,F000162,2014004,4,2014,ZAR,KG,187696,443
0052500446,F000174,2014001,1,2014,ZAR,KG,320544,27941
0052500446,F000174,2015012,12,2015,ZAR,KG,409472,31933
0052500446,F000174,2016001,1,2016,ZAR,KG,370272,27941
0052500446,F000175,2016008,8,2016,ZAR,KG,79344,5988
0052500446,F000176,2015002,2,2015,ZAR,KG,25002,1123
0052500446,F000177,2016006,6,2016,ZAR,KG,13797,561
0052500446,F000180,2014005,5,2014,ZAR,KG,972225,83638
0052500446,F000180,2014009,9,2014,ZAR,KG,90437,6175
0052500446,F000181,2016003,3,2016,ZAR,KG,2335766,174573
0052500446,F000187,2016010,10,2016,ZAR,KG,44699,1684
0052500446,F000191,2016009,9,2016,ZAR,KG,270630,19958
0052500446,F000191,2016012,12,2016,ZAR,KG,1021904,67858
0052500446,F000195,2017001,1,2017,ZAR,KG,219968,15966
0052500446,F000196,2015001,1,2015,ZAR,KG,249548,20956
0052500446,F000196,2015003,3,2015,ZAR,KG,59480,4990
0052500446,F000196,2015004,4,2015,ZAR,KG,190336,15966
0052500446,F000196,2015005,5,2015,ZAR,KG,71376,5988
0052500446,F000199,2015011,11,2015,ZAR,KG,1688536,133034
0052500446,F000200,2016009,9,2016,ZAR,KG,1175738,91496
0052500446,F000204,2014010,10,2014,ZAR,KG,1778220,140508
0052500446,F000204,2015005,5,2015,ZAR,KG,810878,64729
0052500446,F000206,2014003,3,2014,ZAR,KG,13064,998
0052500446,F000208,2014006,6,2014,ZAR,KG,314349,29938
0052500446,F000208,2014012,12,2014,ZAR,KG,3720000,299380
0052500446,F000208,2015003,3,2015,ZAR,KG,185312,13971
0052500446,F000208,2015004,4,2015,ZAR,KG,681780,54886
0052500446,F000209,2014001,1,2014,ZAR,KG,51288,3992
0052500446,F000209,2014002,2,2014,ZAR,KG,159834,12973
0052500446,F000209,2014006,6,2014,ZAR,KG,37314,2994
0052500446,F000210,2015006,6,2015,ZAR,KG,1176784,97796
0052500446,F000210,2015008,8,2015,ZAR,KG,25456,1996
0052500446,F000210,2016002,2,2016,ZAR,KG,1241264,91808
0052500446,F000210,2016005,5,2016,ZAR,KG,803880,62869
0052500446,F000210,2016007,7,2016,ZAR,KG,14764,998
0052500446,F000211,2015007,7,2015,ZAR,KG,13338,998
0052500446,F000211,2015010,10,2015,ZAR,KG,14726,998
0052500446,F000212,2016001,1,2016,ZAR,KG,29452,1996
0052500446,F000214,2016001,1,2016,ZAR,KG,107968,7983
0052500446,F000221,2015003,3,2015,ZAR,KG,400727,35364
0052500446,F000223,2015005,5,2015,ZAR,KG,248069,21892
0052500446,F000229,2015007,7,2015,ZAR,KG,598904,42910
0052500446,F000237,2014012,12,2014,ZAR,KG,64013,6290
0052500446,F000237,2015001,1,2015,ZAR,KG,122714,12058
0052500446,F000238,2014003,3,2014,ZAR,KG,55194,5407
0052500446,F000238,2014010,10,2014,ZAR,KG,186034,15781
0052500446,F000246,2014003,3,2014,ZAR,KG,16968,1249
0052500446,F000249,2014012,12,2014,ZAR,KG,425951,36135
0052500446,F000249,2015005,5,2015,ZAR,KG,31166,2644
0052500446,F000252,2014002,2,2014,ZAR,KG,130748,12216
0052500446,F000262,2014008,8,2014,ZAR,KG,106488,8982
0052500446,F000274,2014003,3,2014,ZAR,KG,-796,0
0052500446,F000274,2015005,5,2015,ZAR,KG,73752,4591
0052500446,F000276,2014005,5,2014,ZAR,KG,37425,2790
0052500446,F000276,2014007,7,2014,ZAR,KG,-322,-24
0052500446,F000277,2015007,7,2015,ZAR,KG,74300,4691
0052500446,F000278,2014005,5,2014,ZAR,KG,90980,7690
0052500446,F000278,2015008,8,2015,ZAR,KG,15027,1176
0052500446,F000279,2015001,1,2015,ZAR,KG,22103,1507
0052500446,F000280,2015011,11,2015,ZAR,KG,31907,2014
0052500446,F000282,2014008,8,2014,ZAR,KG,6911,471
0052500446,F000282,2014009,9,2014,ZAR,KG,-6911,-471
0052500446,F000282,2014011,11,2014,ZAR,KG,11948,815
0052500446,F000282,2015006,6,2015,ZAR,KG,10370,655
0052500446,F000283,2014001,1,2014,ZAR,KG,188175,20057
0052500446,F000284,2014003,3,2014,ZAR,KG,-3735,-412
0052500446,F000288,2015009,9,2015,ZAR,KG,11272,706
0052500446,F000289,2014005,5,2014,ZAR,KG,10748,671
0052500446,F000289,2015003,3,2015,ZAR,KG,21497,1342
0052500446,F000295,2014009,9,2014,ZAR,KG,20436,1198
0052500446,F000295,2014010,10,2014,ZAR,KG,9906,599
0052500446,F000296,2014006,6,2014,ZAR,KG,5473,434
0052500446,F000297,2014001,1,2014,ZAR,KG,120694,10207
0052500446,F000297,2014004,4,2014,ZAR,KG,58825,4411
0052500446,F000298,2016001,1,2016,ZAR,KG,41103,2935
0052500446,F000300,2014003,3,2014,ZAR,KG,118080,8854
0052500446,F000308,2014011,11,2014,ZAR,KG,283589,23188
0052500446,F000310,2015009,9,2015,ZAR,KG,10078,734
0052500446,F000314,2014011,11,2014,ZAR,KG,10763,892
0052500446,F000322,2014008,8,2014,ZAR,KG,3193316,337917
0052500446,F000323,2014003,3,2014,ZAR,KG,174760,13310
0052500446,F000323,2015001,1,2015,ZAR,KG,1238296,85065
0052500446,F000323,2015010,10,2015,ZAR,KG,224999,15033
0052500446,F000323,2015012,12,2015,ZAR,KG,714899,47765
0052500446,F000324,2014012,12,2014,ZAR,KG,1164268,77789
0052500446,F000324,2016005,5,2016,ZAR,KG,16613,1110
0052500446,F000327,2014001,1,2014,ZAR,KG,353031,34925
0052500446,F000327,2014006,6,2014,ZAR,KG,345405,34067
0052500446,F000327,2016005,5,2016,ZAR,KG,15777,1753
0052500446,F000327,2016010,10,2016,ZAR,KG,352500,35250
0052500446,F000330,2014006,6,2014,ZAR,KG,501878,29952
0052500446,F000347,2014007,7,2014,ZAR,KG,10067,691
0052500446,F000355,2014002,2,2014,ZAR,KG,5173,273
0052500446,F000376,2014008,8,2014,ZAR,KG,4666,259
0052500446,F000387,2016006,6,2016,ZAR,KG,2642688,191600
0052500446,F000404,2014004,4,2014,ZAR,KG,117191,9848
0052500446,F000408,2014007,7,2014,ZAR,KG,97841,8153
0052500446,F000409,2015003,3,2015,ZAR,KG,37283,3007
0052500446,F000421,2014010,10,2014,ZAR,KG,12725,946
0052500446,F000422,2015006,6,2015,ZAR,KG,49695,3693
0052500446,F000427,2016010,10,2016,ZAR,KG,6543,0
0052500446,F000429,2014012,12,2014,ZAR,KG,35989,2828
0052500446,F000434,2014011,11,2014,ZAR,KG,108638,8538
0052500446,F000438,2014001,1,2014,ZAR,KG,6114,480
0052500446,F000443,2015003,3,2015,ZAR,KG,213794,16336
0052500446,F000450,2016003,3,2016,ZAR,KG,115112,13543
0052500446,F000454,2014002,2,2014,ZAR,KG,15736,533
0052500446,F000455,2015005,5,2015,ZAR,KG,104976,8191
0052500446,F000481,2014004,4,2014,ZAR,KG,23823,2108
0052500446,F000487,2015003,3,2015,ZAR,KG,147443,11523
0052500446,F000489,2015003,3,2015,ZAR,KG,12102,946
0052500446,F000490,2015008,8,2015,ZAR,KG,7876,616
0052500446,F000501,2014011,11,2014,ZAR,KG,68918,5296
0052500446,F000508,2014001,1,2014,ZAR,KG,284455,23296
0052500446,F000528,2014001,1,2014,ZAR,KG,1123795,94221
0052500446,F000532,2014002,2,2014,ZAR,KG,91901,7523
0052500446,F000536,2016007,7,2016,ZAR,KG,108310,12743
0052500446,F000567,2015003,3,2015,ZAR,KG,332389,21983
0052500446,F000572,2016002,2,2016,ZAR,KG,38837,4569
0052500446,F000579,2014009,9,2014,ZAR,KG,215925,19472
0052500446,F000579,2015005,5,2015,ZAR,KG,8865,1047
0052500446,F000581,2014004,4,2014,ZAR,KG,613913,60223
0052500446,F000583,2014008,8,2014,ZAR,KG,50599,5976
0052500446,F000584,2014009,9,2014,ZAR,KG,269569,24484
0052500446,F000589,2015004,4,2015,ZAR,KG,193548,10018
0052500446,F000592,2015003,3,2015,ZAR,KG,389863,39404
0052500446,F000592,2015004,4,2015,ZAR,KG,50083,5062
0052500446,F000592,2015010,10,2015,ZAR,KG,509151,40136
0052500446,F000597,2014006,6,2014,ZAR,KG,142130,14096
0052500446,F000599,2014009,9,2014,ZAR,KG,223954,22211
0052500446,F000604,2015003,3,2015,ZAR,KG,2430288,182646
0052500446,F000605,2014003,3,2014,ZAR,KG,424035,34737
0052500446,F000606,2015007,7,2015,ZAR,KG,172951,12998
0052500446,F000611,2015008,8,2015,ZAR,KG,120646,9067
0052500446,F000611,2015010,10,2015,ZAR,KG,40051,3010
0052500446,F000614,2015002,2,2015,ZAR,KG,52233,4176
0052500446,F000621,2015002,2,2015,ZAR,KG,61048,4588
0052500446,F000621,2015006,6,2015,ZAR,KG,143705,10800
0052500446,F000621,2015007,7,2015,ZAR,KG,90933,6834
0052500446,F000622,2015007,7,2015,ZAR,KG,115899,9266
0052500446,F000623,2014010,10,2014,ZAR,KG,86011,7046
0052500446,F000628,2015008,8,2015,ZAR,KG,457946,33456
0052500446,F000630,2015003,3,2015,ZAR,KG,14131,1062
0052500446,F000630,2015008,8,2015,ZAR,KG,20678,1554
0052500446,F000631,2015001,1,2015,ZAR,KG,19932,1498
0052500446,F000642,2014002,2,2014,ZAR,KG,15810,1860
0052500446,F000643,2014009,9,2014,ZAR,KG,1168762,86800
0052500446,F000655,2014006,6,2014,ZAR,KG,557775,80837
0052500446,F000655,2015005,5,2015,ZAR,KG,587689,72429
0052500446,F000655,2015010,10,2015,ZAR,KG,114296,16328
0052500446,F000656,2014005,5,2014,ZAR,KG,-6036,0
0052500446,F000656,2014012,12,2014,ZAR,KG,176123,24313
0052500446,F000660,2014011,11,2014,ZAR,KG,15433,3070
0052500446,F000660,2015004,4,2015,ZAR,KG,1518503,187146
0052500446,F000661,2014009,9,2014,ZAR,KG,437596,60408
0052500446,F000663,2015003,3,2015,ZAR,KG,716293,99412
0052500446,F000663,2015007,7,2015,ZAR,KG,1169,0
0052500446,F000667,2015005,5,2015,ZAR,KG,518152,63859
0052500446,F000667,2015007,7,2015,ZAR,KG,59498,7933
0052500446,F000667,2016001,1,2016,ZAR,KG,25978,3819
0052500446,F000672,2015008,8,2015,ZAR,KG,447132,25362
0052500446,F000672,2017001,1,2017,ZAR,KG,479874,23808
0052500446,F000675,2015005,5,2015,ZAR,KG,184249,11287
0052500446,F000683,2014005,5,2014,ZAR,KG,502491,32920
0052500446,F000683,2014007,7,2014,ZAR,KG,16979,1128
0052500446,F000683,2014008,8,2014,ZAR,KG,439158,31777
0052500446,F000683,2014009,9,2014,ZAR,KG,790019,52486
0052500446,F000683,2016001,1,2016,ZAR,KG,7136,439
0052500446,F000683,2016004,4,2016,ZAR,KG,655751,36671
0052500446,F000683,2016006,6,2016,ZAR,KG,1252914,69092
0052500446,F000683,2016010,10,2016,ZAR,KG,377732,19651
0052500446,F000683,2016011,11,2016,ZAR,KG,301802,15380
0052500446,F000683,2017001,1,2017,ZAR,KG,326841,17243
0052500446,F000685,2014001,1,2014,ZAR,KG,62586,4064
0052500446,F000685,2014005,5,2014,ZAR,KG,8067,504
0052500446,F000685,2014006,6,2014,ZAR,KG,145986,8943
0052500446,F000685,2016002,2,2016,ZAR,KG,170127,8947
0052500446,F000685,2017001,1,2017,ZAR,KG,54824,2720
0052500446,F000687,2015012,12,2015,ZAR,KG,8864429,545302
